"subject","predicate","object"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/2000/01/rdf-schema#label","Artiwara Kongmalai"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/2000/01/rdf-schema#comment","Artiwara Kongmalai​ conocido artísticamente como Toon Bodyslam (en tailandés: อาทิวราห์ คงมาลัย, ตูน บอดี้แสลม) (30 de mayo de 1979 en la provincia de Suphanburi), es un cantante tailandés.​​ Además es actor, director de orquesta, guitarrista, vocalista y compositor de la banda de rock Bodyslam.​​"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Tailandia"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Tailandia"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Tailandia"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Tailandia"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artiwara_Kongmalai"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://es.dbpedia.org/property/alias","Toon Bodyslam"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://es.dbpedia.org/property/nombreDeNacimiento","Artiwara Kongmalai"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://dbpedia.org/ontology/wikiPageID",9275656
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://dbpedia.org/ontology/wikiPageRevisionID",125053761
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artiwara_Kongmalai?oldid=125053761&ns=0"
"http://es.dbpedia.org/resource/Artiwara_Kongmalai","http://dbpedia.org/ontology/abstract","Artiwara Kongmalai​ conocido artísticamente como Toon Bodyslam (en tailandés: อาทิวราห์ คงมาลัย, ตูน บอดี้แสลม) (30 de mayo de 1979 en la provincia de Suphanburi), es un cantante tailandés.​​ Además es actor, director de orquesta, guitarrista, vocalista y compositor de la banda de rock Bodyslam.​​"
"http://es.dbpedia.org/resource/Bodyslam","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Artiwara_Kongmalai"
"http://es.wikipedia.org/wiki/Artiwara_Kongmalai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artiwara_Kongmalai"
