"subject","predicate","object"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/2000/01/rdf-schema#label","Corrales FBC"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/2000/01/rdf-schema#comment","Corrales FBC es un club de fútsal ubicado en el Barrio Obrero de Asunción en Paraguay. El club milita en la liga de fútsal de la Asociación Paraguaya de Fútbol."
"http://es.dbpedia.org/resource/Corrales_FBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Paraguay"
"http://es.dbpedia.org/resource/Corrales_FBC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrales_FBC"
"http://es.dbpedia.org/resource/Corrales_FBC","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Corrales_FBC","http://es.dbpedia.org/property/entrenador","–"
"http://es.dbpedia.org/resource/Corrales_FBC","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Corrales_FBC","http://es.dbpedia.org/property/imagen","Escudo de Corrales FBC.jpg"
"http://es.dbpedia.org/resource/Corrales_FBC","http://es.dbpedia.org/property/liga","Campeonato de Futsal de Paraguay"
"http://es.dbpedia.org/resource/Corrales_FBC","http://es.dbpedia.org/property/nombreCompleto","Corrales FBC"
"http://es.dbpedia.org/resource/Corrales_FBC","http://es.dbpedia.org/property/nombreCorto","Corrales"
"http://es.dbpedia.org/resource/Corrales_FBC","http://es.dbpedia.org/property/presidente","–"
"http://es.dbpedia.org/resource/Corrales_FBC","http://es.dbpedia.org/property/títulos","–"
"http://es.dbpedia.org/resource/Corrales_FBC","http://dbpedia.org/ontology/wikiPageID",9464779
"http://es.dbpedia.org/resource/Corrales_FBC","http://dbpedia.org/ontology/wikiPageRevisionID",128785466
"http://es.dbpedia.org/resource/Corrales_FBC","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/pg/Corrales-FBC-B%C2%BA-Obrero-238274299526518/about/%3Fref=page_internal&mt_nav=0"
"http://es.dbpedia.org/resource/Corrales_FBC","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/Corrales_FBC","http://dbpedia.org/ontology/logo","Escudo de Corrales FBC.jpg"
"http://es.dbpedia.org/resource/Corrales_FBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corrales_FBC?oldid=128785466&ns=0"
"http://es.dbpedia.org/resource/Corrales_FBC","http://dbpedia.org/ontology/abstract","Corrales FBC es un club de fútsal ubicado en el Barrio Obrero de Asunción en Paraguay. El club milita en la liga de fútsal de la Asociación Paraguaya de Fútbol."
"http://es.wikipedia.org/wiki/Corrales_FBC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corrales_FBC"
