"subject","predicate","object"
"http://es.dbpedia.org/resource/FF_Jaro_Pietarsaari","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Robles_Ramírez"
"http://es.dbpedia.org/resource/Luis_Enrique_Robles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Robles_Ramírez"
"http://es.dbpedia.org/resource/Luis_Enrique_Robles_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Robles_Ramírez"
"http://es.dbpedia.org/resource/Luis_Robles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Robles_Ramírez"
"http://es.dbpedia.org/resource/Tepatitlán_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Robles_Ramírez"
"http://es.wikipedia.org/wiki/Luis_Robles_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Robles_Ramírez"
"http://es.dbpedia.org/resource/Luis_Robles_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Robles_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Robles_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Robles_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Robles_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Robles_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Robles_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Robles_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Robles_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Robles_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
