"subject","predicate","object"
"http://es.dbpedia.org/resource/TGIF2","http://www.w3.org/2000/01/rdf-schema#label","TGIF2"
"http://es.dbpedia.org/resource/TGIF2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/TGIF2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_20"
"http://es.dbpedia.org/resource/TGIF2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TGIF2"
"http://es.dbpedia.org/resource/TGIF2","http://es.dbpedia.org/property/hsUniprot","Q9GZN2"
"http://es.dbpedia.org/resource/TGIF2","http://es.dbpedia.org/property/nombre","proteína Homeobox TGIF2"
"http://es.dbpedia.org/resource/TGIF2","http://es.dbpedia.org/property/símbolo","TGIF2"
"http://es.dbpedia.org/resource/TGIF2","http://dbpedia.org/ontology/wikiPageID",9626499
"http://es.dbpedia.org/resource/TGIF2","http://dbpedia.org/ontology/wikiPageRevisionID",129986304
"http://es.dbpedia.org/resource/TGIF2","http://dbpedia.org/ontology/wikiPageLength",3180
"http://es.dbpedia.org/resource/TGIF2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TGIF2?oldid=129986304&ns=0"
"http://es.dbpedia.org/resource/TGIF2","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/TGIF2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TGIF2"
