"subject","predicate","object"
"http://es.dbpedia.org/resource/Panteon_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panteón_Nacional"
"http://es.dbpedia.org/resource/Panteon_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panteón_Nacional"
"http://es.dbpedia.org/resource/Panteón_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Panteón Nacional"
"http://es.dbpedia.org/resource/Panteón_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panteón_Nacional"
"http://es.dbpedia.org/resource/Panteón_Nacional","http://dbpedia.org/ontology/wikiPageID",228595
"http://es.dbpedia.org/resource/Panteón_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",104229991
"http://es.dbpedia.org/resource/Panteón_Nacional","http://dbpedia.org/ontology/wikiPageLength",286
"http://es.dbpedia.org/resource/Panteón_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panteón_Nacional?oldid=104229991&ns=0"
"http://es.dbpedia.org/resource/Panteón_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panteón_Nacional"
"http://es.wikipedia.org/wiki/Panteón_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panteón_Nacional"
