"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_Bewley"
"http://es.wikipedia.org/wiki/Charlie_Bewley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_Bewley"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/2000/01/rdf-schema#label","Charlie Bewley"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/2000/01/rdf-schema#comment","Charles Martin ""Charlie"" Bewley, más conocido como Charlie Bewley (Londres, 25 de enero de 1981), es un actor inglés conocido por haber interpretó a Demetri en las películas Luna nueva, Eclipse y The Twilight Saga: Breaking Dawn - Part 1 y The Twilight Saga: Breaking Dawn - Part 2.​​"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pn2t"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://xmlns.com/foaf/0.1/name","Charlie Bewley"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Bewley"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://es.dbpedia.org/property/añoDebut",2008
"http://es.dbpedia.org/resource/Charlie_Bewley","http://es.dbpedia.org/property/imagen","Charlie Bewley.jpg"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://es.dbpedia.org/property/imdb",3404934
"http://es.dbpedia.org/resource/Charlie_Bewley","http://es.dbpedia.org/property/lugarDeNacimiento","Londres"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://es.dbpedia.org/property/nombre","Charlie Bewley"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://es.dbpedia.org/property/nombreDeNacimiento","Charles Martin M. Bewley"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://es.dbpedia.org/property/pieDeImagen","(Charlie en 2009)"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://es.dbpedia.org/property/sitioWeb","charliebewley.com"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Charlie_Bewley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://dbpedia.org/ontology/wikiPageID",5040641
"http://es.dbpedia.org/resource/Charlie_Bewley","http://dbpedia.org/ontology/wikiPageRevisionID",124849753
"http://es.dbpedia.org/resource/Charlie_Bewley","http://dbpedia.org/ontology/wikiPageLength",5283
"http://es.dbpedia.org/resource/Charlie_Bewley","http://dbpedia.org/ontology/birthName","Charles Martin M. Bewley"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlie_Bewley?oldid=124849753&ns=0"
"http://es.dbpedia.org/resource/Charlie_Bewley","http://dbpedia.org/ontology/abstract","Charles Martin ""Charlie"" Bewley, más conocido como Charlie Bewley (Londres, 25 de enero de 1981), es un actor inglés conocido por haber interpretó a Demetri en las películas Luna nueva, Eclipse y The Twilight Saga: Breaking Dawn - Part 1 y The Twilight Saga: Breaking Dawn - Part 2.​​"
