"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Battersby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Battersby"
"http://es.dbpedia.org/resource/Thomas_Battersby","http://www.w3.org/2000/01/rdf-schema#label","Thomas Battersby"
"http://es.dbpedia.org/resource/Thomas_Battersby","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sydney Battersby (18 de noviembre de 1887 - 3 de septiembre de 1974) fue un nadador de estilo libre británico que compitió en los Juegos Olímpicos de 1908 y los Juegos Olímpicos de 1912. Nació en Platt Bridge. En los Juegos Olímpicos de 1908 se llegó a las semifinales en el 400 metros estilo libre y ganó la medalla de plata en los 1500 metros libres. Cuatro años más tarde llegó a las semifinales en los 400 metros libres y 1500 metros libres. Él era también un miembro de los relevos por equipos en la categoría 4 x 200 metros, que ganó una medalla de bronce."
"http://es.dbpedia.org/resource/Thomas_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn22w"
"http://es.dbpedia.org/resource/Thomas_Battersby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Thomas_Battersby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Battersby"
"http://es.dbpedia.org/resource/Thomas_Battersby","http://dbpedia.org/ontology/wikiPageID",5726715
"http://es.dbpedia.org/resource/Thomas_Battersby","http://dbpedia.org/ontology/wikiPageRevisionID",82970125
"http://es.dbpedia.org/resource/Thomas_Battersby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.org.uk/athleterecord.aspx%3Fat=5411%7Ct%C3%ADtulo=British"
"http://es.dbpedia.org/resource/Thomas_Battersby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BATTETHO01"
"http://es.dbpedia.org/resource/Thomas_Battersby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ba/sydney-battersby-1.html"
"http://es.dbpedia.org/resource/Thomas_Battersby","http://dbpedia.org/ontology/wikiPageLength",995
"http://es.dbpedia.org/resource/Thomas_Battersby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Battersby?oldid=82970125&ns=0"
"http://es.dbpedia.org/resource/Thomas_Battersby","http://dbpedia.org/ontology/abstract","Thomas Sydney Battersby (18 de noviembre de 1887 - 3 de septiembre de 1974) fue un nadador de estilo libre británico que compitió en los Juegos Olímpicos de 1908 y los Juegos Olímpicos de 1912. Nació en Platt Bridge. En los Juegos Olímpicos de 1908 se llegó a las semifinales en el 400 metros estilo libre y ganó la medalla de plata en los 1500 metros libres. Cuatro años más tarde llegó a las semifinales en los 400 metros libres y 1500 metros libres. Él era también un miembro de los relevos por equipos en la categoría 4 x 200 metros, que ganó una medalla de bronce."
"http://dbpedia.org/resource/Sydney_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Battersby"
