"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Miguel_Elias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miguel_Elías"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/2000/01/rdf-schema#label","José Miguel Elías"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/2000/01/rdf-schema#comment","José Miguel Elías Galindo es un ciclista español nacido el 15 de enero de 1977 en la localidad zaragozana de Alforque (España). Como amateur ganó la Vuelta a A Coruña en 2002. Hizo su debut como profesional en el año 2003 con el equipo Relax-Fuenlabrada, que posteriormente fue Relax-GAM."
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://xmlns.com/foaf/0.1/name","José Miguel Elías"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://xmlns.com/foaf/0.1/name","José Miguel Elías Galindo"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alforquinos"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Miguel_Elías"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://es.dbpedia.org/property/nombre","José Miguel Elías"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://es.dbpedia.org/property/nombrecompleto","José Miguel Elías Galindo"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://dbpedia.org/ontology/wikiPageID",989110
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://dbpedia.org/ontology/wikiPageRevisionID",124322452
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=2075"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://dbpedia.org/ontology/wikiPageLength",2853
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Miguel_Elías?oldid=124322452&ns=0"
"http://es.dbpedia.org/resource/José_Miguel_Elías","http://dbpedia.org/ontology/abstract","José Miguel Elías Galindo es un ciclista español nacido el 15 de enero de 1977 en la localidad zaragozana de Alforque (España). Como amateur ganó la Vuelta a A Coruña en 2002. Hizo su debut como profesional en el año 2003 con el equipo Relax-Fuenlabrada, que posteriormente fue Relax-GAM."
"http://dbpedia.org/resource/José_Miguel_Elías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Miguel_Elías"
"http://es.dbpedia.org/resource/José_Miguel_Elias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miguel_Elías"
"http://es.wikipedia.org/wiki/José_Miguel_Elías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Miguel_Elías"
"http://es.dbpedia.org/resource/Jose_Miguel_Elías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miguel_Elías"
