"subject","predicate","object"
"http://es.dbpedia.org/resource/Microsoft_Surface","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Quake_Champions","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Imagination_Technologies","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Imagination_Technologies","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Nebulas","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Uhuru_Mobile","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Sistema_operativo_(informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.wikipedia.org/wiki/Sistema_operativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Robot_Operating_System","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Robot_Operating_System","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Ethereum","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/S.O.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/S_O","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/S_O.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Sistema_Operativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_operativo"
"http://es.dbpedia.org/resource/Sistemas_Operativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_operativo"
