"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/2000/01/rdf-schema#label","Natalio Bayo"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/2000/01/rdf-schema#comment","Natalio Bayo (Epila, Zaragoza, 1945) es un pintor, grabador y dibujante de España."
"http://es.dbpedia.org/resource/Natalio_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epilenses"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalio_Bayo"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/apellidos","Ordóñez Fernández"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/apellidos","Tomeo"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/apellidos","Lomba Serrano"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/apellidos","Ekelöf"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/apellidos","Bueno Petisme"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/editorial","Prames"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/editorial","Nórdica Libros"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/editorial","Mira Editores"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/editorial","Prensas Universitarias de Zaragoza"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/enlaceautor","Javier Tomeo"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/isbn",9788492774937
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/nombre","Gunnar"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/nombre","Concha"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/nombre","María Belén"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/obra","Gran Enciclopedia Aragonesa"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/otros","Natalio Bayo , Francisco J. Uriz"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/otros","Natalio Bayo"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/páginas",139
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/serie","Humanidades"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/título","Natalio Bayo: La pintura interminable"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/título","Bestiario"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/título","Leyenda De Fatumeh,La"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/título","Página oficial"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/título","La Escuela de Arte de Zaragoza:la evolución de su programa docente y la situación de la enseñanza oficial del grabado y las artes gráficas"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/título","Bayo Rodríguez, Natalio"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/título","Natalio Bayo o La pasión por la pintura"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=O5TI1C2PS-EC&lpg=PA139&dq=natalio%20bayo&hl=es&pg=PA139%23v=onepage&q=natalio%20bayo&f=false"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/url","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=2046"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/url","http://www.nataliobayo.com/"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://es.dbpedia.org/property/volumen",82
"http://es.dbpedia.org/resource/Natalio_Bayo","http://dbpedia.org/ontology/wikiPageID",1873784
"http://es.dbpedia.org/resource/Natalio_Bayo","http://dbpedia.org/ontology/wikiPageRevisionID",103518714
"http://es.dbpedia.org/resource/Natalio_Bayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=O5TI1C2PS-EC&lpg=PA139&dq=natalio%20bayo&hl=es&pg=PA139%23v=onepage&q=natalio%20bayo&f=false"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nataliobayo.com/"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=2046"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Natalio_Bayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalio_Bayo?oldid=103518714&ns=0"
"http://es.dbpedia.org/resource/Natalio_Bayo","http://dbpedia.org/ontology/abstract","Natalio Bayo (Epila, Zaragoza, 1945) es un pintor, grabador y dibujante de España."
"http://es.wikipedia.org/wiki/Natalio_Bayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalio_Bayo"
