"subject","predicate","object"
"http://es.dbpedia.org/resource/Tracy_G","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Love/Hate"
"http://es.dbpedia.org/resource/Jizzy_Pearl","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Love/Hate"
"http://es.dbpedia.org/resource/Keri_Kelli","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Love/Hate"
"http://es.dbpedia.org/resource/Robbie_Crane","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Love/Hate"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/2000/01/rdf-schema#label","Love/Hate"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/2000/01/rdf-schema#comment","Love/Hate es una banda de hard rock estadounidense originaria de Los Angeles, California. Fue fundada en 1985 por los músicos Jizzy Pearl, Jon E. Love, Skid Rose y Joey Gold."
"http://es.dbpedia.org/resource/Love/Hate","http://xmlns.com/foaf/0.1/name","Love/Hate"
"http://es.dbpedia.org/resource/Love/Hate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Love/Hate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Love/Hate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Love/Hate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love/Hate"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/discográfica","Columbia, BMG, Calibre, Mayhem, Perris"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/nombre","Love/Hate"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/origen","Los Angeles, California,  Estados Unidos"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Marq_Torien"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Dave_Moreno"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Keri_Kelli"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Alex_Grossi"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Tracy_G"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/pastMembers","Darren Housholder"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Chris_Van_Dahl"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/pastMembers","Johnny Crypt"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Cordell_Crockett"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Robbie_Crane"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/relacionados","L.A. Guns, Ratt, Little Caesar, Dio, BulletBoys, Ugly Kid Joe, Adler's Appetite, Alice Cooper, Skid Row, Vince Neil, Quiet Riot, Bang Tango"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/currentMembers","Skid"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/currentMembers","Jon E. Love"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Jizzy_Pearl"
"http://es.dbpedia.org/resource/Love/Hate","http://es.dbpedia.org/property/currentMembers","Joey Gold"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/wikiPageID",8006407
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/wikiPageRevisionID",124356955
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/wikiPageLength",4719
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Los_Angeles,_California"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quiet_Riot"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/L.A._Guns"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Vince_Neil"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bang_Tango"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/BulletBoys"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Skid_Row"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Adler's_Appetite"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dio"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ratt"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/Love/Hate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Love/Hate?oldid=124356955&ns=0"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/abstract","Love/Hate es una banda de hard rock estadounidense originaria de Los Angeles, California. Fue fundada en 1985 por los músicos Jizzy Pearl, Jon E. Love, Skid Rose y Joey Gold."
"http://es.wikipedia.org/wiki/Love/Hate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love/Hate"
