"subject","predicate","object"
"http://dbpedia.org/resource/Lurocalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis_semitorquatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis_rufiventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lurocalis"
"http://es.wikipedia.org/wiki/Lurocalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/2000/01/rdf-schema#label","Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/2000/01/rdf-schema#comment","Lurocalis es un género de aves caprimulgiformes perteneciente a la familia Caprimulgidae, nativas del continente americano."
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4sl7"
"http://es.dbpedia.org/resource/Lurocalis","http://xmlns.com/foaf/0.1/name","Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Lurocalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lurocalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Lurocalis","http://es.dbpedia.org/property/genus","Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis","http://es.dbpedia.org/property/genusAuthority","Cassin, 1851"
"http://es.dbpedia.org/resource/Lurocalis","http://es.dbpedia.org/property/name","Lurocalis"
"http://es.dbpedia.org/resource/Lurocalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Lurocalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lurocalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lurocalis","http://dbpedia.org/ontology/wikiPageID",4611384
"http://es.dbpedia.org/resource/Lurocalis","http://dbpedia.org/ontology/wikiPageRevisionID",120214375
"http://es.dbpedia.org/resource/Lurocalis","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Lurocalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lurocalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Lurocalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lurocalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Lurocalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lurocalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lurocalis?oldid=120214375&ns=0"
"http://es.dbpedia.org/resource/Lurocalis","http://dbpedia.org/ontology/abstract","Lurocalis es un género de aves caprimulgiformes perteneciente a la familia Caprimulgidae, nativas del continente americano."
