"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Wallace_(nadador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Wallace (nadador)"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Wallace (Edimburgo, Reino Unido, 14 de abril de 1993) es un nadador británico especializado en la prueba de 4x200 metros estilo libre, en la que consiguió ser subcampeón olímpico en 2016.​"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Wallace_(nadador)"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://dbpedia.org/ontology/wikiPageID",8328611
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://dbpedia.org/ontology/wikiPageRevisionID",124879678
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Wallace_(nadador)?oldid=124879678&ns=0"
"http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)","http://dbpedia.org/ontology/abstract","Daniel Wallace (Edimburgo, Reino Unido, 14 de abril de 1993) es un nadador británico especializado en la prueba de 4x200 metros estilo libre, en la que consiguió ser subcampeón olímpico en 2016.​"
"http://dbpedia.org/resource/Dan_Wallace_(swimmer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Wallace_(nadador)"
