"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Chinameca"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco Chinameca, es un municipio que está ubicado en el departamento de La Paz, en la zona paracentral de El Salvador,en Centroamérica."
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077yyp"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://xmlns.com/foaf/0.1/name","Municipio de San Francisco Chinameca"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://xmlns.com/foaf/0.1/name","San Francisco Chinameca"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Paz_(El_Salvador)"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Francisco_Chinameca"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/altitud",722
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/capital","San Francisco Chinameca"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/gentilicio","chinamenquence"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/imagen","Vista San FranciscoChinameca.jpg"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/nombre","San Francisco Chinameca"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/nombreCompleto","Municipio de San Francisco Chinameca"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/pieDeImagen","Vista panorámica del área urbana de San Francisco Chinameca."
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de San Francisco Chinameca en El Salvador"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/población",6765
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/superficie",4052
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://dbpedia.org/ontology/wikiPageID",2963204
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://dbpedia.org/ontology/wikiPageRevisionID",128377347
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seguridad.gob.sv/observatorio/Iniciativas"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://dbpedia.org/ontology/wikiPageLength",4099
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://dbpedia.org/ontology/demonym","chinamenquence"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://dbpedia.org/ontology/populationTotal",6765
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Francisco_Chinameca?oldid=128377347&ns=0"
"http://es.dbpedia.org/resource/San_Francisco_Chinameca","http://dbpedia.org/ontology/abstract","San Francisco Chinameca, es un municipio que está ubicado en el departamento de La Paz, en la zona paracentral de El Salvador,en Centroamérica."
"http://es.wikipedia.org/wiki/San_Francisco_Chinameca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Francisco_Chinameca"
"http://dbpedia.org/resource/San_Francisco_Chinameca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Francisco_Chinameca"
