"subject","predicate","object"
"http://dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madeleine_Vionnet"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Vionnet"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Vionnet (Chilleurs-aux-Bois, Loiret, Centro, Francia, 22 de junio de 1876 — París, 2 de marzo de 1975) fue una diseñadora de alta costura francesa, y como tal, una de las figuras más influyentes de la historia de la moda, junto con Chanel y Lanvin."
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038l1h"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090122073856/http:/vionnet.com/"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Francia"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Francia"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadoras_de_moda"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madeleine_Vionnet"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Jacques_Doucet"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/apellidos","O´Hara Callan"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/El_Universal_(México)"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/conocidoPor","*Corte al bies
*Abrigo femenino"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/editor","Susaeta Ediciones Colectivas"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/editorial","Susaeta"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/editorial","Ediciones Deusto"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/empleador","*Callot Sœurs
*Jacques Doucet
*Maison Vionnet"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/nombre","Georgina"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/página",251
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/página",11
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/título","Diccionario de la moda y de los diseñadores"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/título","Vionnet, gran creadora casi desconocida"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/título","Atlas ilustrado de Grandes Diseñadores de Moda"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://es.dbpedia.org/property/url","http://www.eluniversal.com.mx/estilos/63211.html"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://dbpedia.org/ontology/wikiPageID",2620878
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://dbpedia.org/ontology/wikiPageRevisionID",130341096
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/estilos/63211.html"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionintime.org/callot-sisters-history-fashion/"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122073856/http:/vionnet.com/"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://dbpedia.org/ontology/wikiPageLength",5006
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Callot_Sœurs"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Jacques_Doucet"
"http://es.dbpedia.org/resource/Madeleine_Vionnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madeleine_Vionnet?oldid=130341096&ns=0"
