"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanato_de_Mongolia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Protestas_en_Irán_de_2011","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Señorío_de_Colotlan","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Califato_de_Sokoto","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Frente_Popular_Agrícola_del_Perú","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Frente_Popular_Agrícola_del_Perú","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Señorío_de_Teulinchán","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Xécora","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Gobierno_teocrático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Hierocracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Sistema_teocrático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Eclesiocracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Episcopocracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Hierócrata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teocracia"
"http://es.dbpedia.org/resource/Teocracia","http://www.w3.org/2000/01/rdf-schema#label","Teocracia"
"http://es.dbpedia.org/resource/Teocracia","http://www.w3.org/2000/01/rdf-schema#comment","Teocracia (del griego θεός [theós], ‘dios’ y κράτος [kratos], ‘poder’, ‘gobierno: «gobierno de Dios») es la forma de gobierno donde los administradores estatales coinciden con los líderes de la religión dominante, y las políticas de gobierno son idénticas o están muy influidas por los principios de la religión dominante. Generalmente, el gobierno afirma mandar en nombre de la divinidad, tal como especifica la religión local."
"http://es.dbpedia.org/resource/Teocracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lg6"
"http://es.dbpedia.org/resource/Teocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_gobierno"
"http://es.dbpedia.org/resource/Teocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos"
"http://es.dbpedia.org/resource/Teocracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teocracia"
"http://es.dbpedia.org/resource/Teocracia","http://dbpedia.org/ontology/wikiPageID",61122
"http://es.dbpedia.org/resource/Teocracia","http://dbpedia.org/ontology/wikiPageRevisionID",130127272
"http://es.dbpedia.org/resource/Teocracia","http://dbpedia.org/ontology/wikiPageLength",47623
"http://es.dbpedia.org/resource/Teocracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teocracia?oldid=130127272&ns=0"
