"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://www.w3.org/2000/01/rdf-schema#label","Manuel González Llana"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://www.w3.org/2000/01/rdf-schema#comment","Manuel González-Llana y Pruneda (Oviedo, 1835-Madrid, 1911) fue un periodista y político español, hermano del dramaturgo y crítico teatral Félix González Llana.​​ Durante el Sexenio Democrático trabajó como profesor de instituto en Guadalajara, al tiempo que escribía como redactor del diario La Iberia. Entre 1868 y 1870 fue gobernador civil de la provincia de Alicante, cargo desde el que se enfrentó al dirigente republicano alicantino Eleuterio Maisonnave Cutayar. Tras la Restauración borbónica, se unió al Partido Liberal Fusionista, con el que fue elegido diputado al Congreso por el distrito electoral de Dolores, Alicante en las elecciones generales de 1881, pero tuvo que renunciar al año siguiente al ser nombrado director general de la Administración de las Islas Filipinas."
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Dolores_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Asturias"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_González_Llana"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://dbpedia.org/ontology/wikiPageID",5837298
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://dbpedia.org/ontology/wikiPageRevisionID",129955239
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_González_Llana?oldid=129955239&ns=0"
"http://es.dbpedia.org/resource/Manuel_González_Llana","http://dbpedia.org/ontology/abstract","Manuel González-Llana y Pruneda (Oviedo, 1835-Madrid, 1911) fue un periodista y político español, hermano del dramaturgo y crítico teatral Félix González Llana.​​ Durante el Sexenio Democrático trabajó como profesor de instituto en Guadalajara, al tiempo que escribía como redactor del diario La Iberia. Entre 1868 y 1870 fue gobernador civil de la provincia de Alicante, cargo desde el que se enfrentó al dirigente republicano alicantino Eleuterio Maisonnave Cutayar. Tras la Restauración borbónica, se unió al Partido Liberal Fusionista, con el que fue elegido diputado al Congreso por el distrito electoral de Dolores, Alicante en las elecciones generales de 1881, pero tuvo que renunciar al año siguiente al ser nombrado director general de la Administración de las Islas Filipinas."
"http://es.wikipedia.org/wiki/Manuel_González_Llana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_González_Llana"
