"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fiesta_Nacional_de_los_Estudiantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes"
"http://es.dbpedia.org/resource/Fiesta_nacional_de_los_estudiantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://www.w3.org/2000/01/rdf-schema#label","Fiesta Nacional de los Estudiantes"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://www.w3.org/2000/01/rdf-schema#comment","Fiesta Nacional de los Estudiantes (FNE) se realiza todos los años en San Salvador de Jujuy, Argentina. Se celebra durante la semana del estudiante argentina y da la bienvenida a la primavera que entra el 21 de septiembre en el hemisferio sur. La fiesta se celebra a fines de Septiembre por 10 días dando lugar al cambio de estación. Por tal razón se dice que en esa época Jujuy se transforma en la ""Capital Nacional de la Juventud y la Primavera""."
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://xmlns.com/foaf/0.1/name","Fiesta de los Estudiantes"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://xmlns.com/foaf/0.1/homepage","http://www.fne.org.ar"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_secundaria_en_Argentina"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Salvador_de_Jujuy"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_Nacional_de_los_Estudiantes"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/apodo","La Fiesta Linda"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/celebradaPor","Primavera, Estudiantes"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/comienzo","Antes del 21 de septiembre"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/fecha",68
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/imagen","http://www.clickjujuy.com.ar/archivosyfotos/logoFNEcurvas-2017-1140x1141.jpg%7CImage=http:/www.clickjujuy.com.ar/archivosyfotos/logoFNEcurvas-2017-1140x1141.jpg"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/nombre","Fiesta de los Estudiantes"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/nombreOficial","Fiesta Nacional de los Estudiantes"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/significado","Celebrar a la Primavera y elegir soberanas que representen a los Estudiantes"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/tipo","Fiesta nacional de Argentina"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/término","Después del 21 de septiembre"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/ubicación","San Salvador de Jujuy , Argentina"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://es.dbpedia.org/property/web","www.fne.org.ar"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/wikiPageID",1353666
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/wikiPageRevisionID",130389132
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clickjujuy.com.ar/archivosyfotos/logoFNEcurvas-2017-1140x1141.jpg%7CImage=http:/www.clickjujuy.com.ar/archivosyfotos/logoFNEcurvas-2017-1140x1141.jpg"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fne.org.ar"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/wikiPageLength",44055
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/commonName","Fiesta Nacional de los Estudiantes"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/formerName","La Fiesta Linda"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Primavera"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Salvador_de_Jujuy"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Fiesta_nacional"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiesta_Nacional_de_los_Estudiantes?oldid=130389132&ns=0"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_los_Estudiantes","http://dbpedia.org/ontology/abstract","Fiesta Nacional de los Estudiantes (FNE) se realiza todos los años en San Salvador de Jujuy, Argentina. Se celebra durante la semana del estudiante argentina y da la bienvenida a la primavera que entra el 21 de septiembre en el hemisferio sur. La fiesta se celebra a fines de Septiembre por 10 días dando lugar al cambio de estación. Por tal razón se dice que en esa época Jujuy se transforma en la ""Capital Nacional de la Juventud y la Primavera""."
