"subject","predicate","object"
"http://es.dbpedia.org/resource/Keiji_Tamiya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kotomitsuki_Keiji"
"http://dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kotomitsuki_Keiji"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/2000/01/rdf-schema#label","Kotomitsuki Keiji"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/2000/01/rdf-schema#comment","Kotomitsuki Keiji (琴光喜 啓司 en japonés, nacido el 11 de abril de 1976 como Tamiya Keiji (田宮 啓司 en japonés)) es un exluchador profesional de sumo de Japón nacido en la ciudad de Okazaki en la Prefectura de Aichi. Su ranking más alto es ōzeki, que estrenó en septiembre de 2007 en el torneo de Tokio. En sus inicios en el sumo usó el shikona de Kototamiya Keiji (琴田宮 啓司 en japonés), su nombre real."
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tckv"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://xmlns.com/foaf/0.1/name","琴光喜 啓司"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://xmlns.com/foaf/0.1/name","Kotomitsuki Keiji"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_sumo_de_Japón"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ōzeki"
"http://es.dbpedia.org/resource/Kotomitsuki_Keiji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kotomitsuki_Keiji"
