"subject","predicate","object"
"http://es.wikipedia.org/wiki/G-noma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/G-noma"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/2000/01/rdf-schema#label","G-noma"
"http://es.dbpedia.org/resource/G-noma","http://www.w3.org/2000/01/rdf-schema#comment","G-noma es un grupo musical español que combina estilos como el death metal melódico, el metal progresivo, el metal alternativo y el metalcore. Proceden de Lanzarote (Canarias) y surgieron a mediados del año 2003, como un proyecto compuesto por David (Guitarras y Voces), Airan (Voces y Programaciones), Yeray (Batería), Yaco (Bajo) e Israel (Voces y Teclados). Préviamente han formado parte de bandas como SATAN&CO (1998-2001) y NEGATIVO (2001-2003), fue en este último proyecto donde empezaron a desarrollar un sonido inspirado en el metal alternativo norteamericano con letras en castellano."
"http://es.dbpedia.org/resource/G-noma","http://xmlns.com/foaf/0.1/name","G-noma"
"http://es.dbpedia.org/resource/G-noma","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121127235126/http:/www.g-noma.es/"
