"subject","predicate","object"
"http://es.dbpedia.org/resource/Piero_Gros","http://www.w3.org/2000/01/rdf-schema#label","Piero Gros"
"http://es.dbpedia.org/resource/Piero_Gros","http://www.w3.org/2000/01/rdf-schema#comment","Piero Gros nació el 30 de octubre de 1954 en Sauze d'Oulx (Italia), es un esquiador retirado que ganó 1 Medalla de Oro Olímpica (1 Medalla en total), 1 Campeonato del Mundo (3 Medallas en total), 1 General de la Copa del Mundo (y 1 Copa del Mundo en disciplina de Eslalon Gigante) y 12 victorias en la Copa del Mundo de Esquí Alpino (con un total de 35 podiums). Su hijo, , que también es un esquiador que ha tomado parte en varias carreras de la Copa del Mundo."
"http://es.dbpedia.org/resource/Piero_Gros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b72t0"
"http://es.dbpedia.org/resource/Piero_Gros","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121108233115/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=21856&type=result"
"http://es.dbpedia.org/resource/Piero_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Italia"
"http://es.dbpedia.org/resource/Piero_Gros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piero_Gros"
"http://es.dbpedia.org/resource/Piero_Gros","http://dbpedia.org/ontology/wikiPageID",756243
"http://es.dbpedia.org/resource/Piero_Gros","http://dbpedia.org/ontology/wikiPageRevisionID",128959031
"http://es.dbpedia.org/resource/Piero_Gros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ski-db.com/db/profiles/grspi.asp"
"http://es.dbpedia.org/resource/Piero_Gros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108233115/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=21856&type=result"
"http://es.dbpedia.org/resource/Piero_Gros","http://dbpedia.org/ontology/wikiPageLength",5183
"http://es.dbpedia.org/resource/Piero_Gros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piero_Gros?oldid=128959031&ns=0"
"http://es.dbpedia.org/resource/Piero_Gros","http://dbpedia.org/ontology/abstract","Piero Gros nació el 30 de octubre de 1954 en Sauze d'Oulx (Italia), es un esquiador retirado que ganó 1 Medalla de Oro Olímpica (1 Medalla en total), 1 Campeonato del Mundo (3 Medallas en total), 1 General de la Copa del Mundo (y 1 Copa del Mundo en disciplina de Eslalon Gigante) y 12 victorias en la Copa del Mundo de Esquí Alpino (con un total de 35 podiums). Su hijo, , que también es un esquiador que ha tomado parte en varias carreras de la Copa del Mundo."
"http://es.wikipedia.org/wiki/Piero_Gros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piero_Gros"
"http://dbpedia.org/resource/Piero_Gros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piero_Gros"
