"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Ateneo_Mariano_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno"
"http://es.dbpedia.org/resource/Ateneo_Mariano_Moreno_Vóley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno"
"http://es.dbpedia.org/resource/Liga_de_Voleibol_Argentina_2019-20","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Club Ateneo Mariano Moreno"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","El Club Ateneo Mariano Moreno es una institución deportiva de San Fernando del Valle de Catamarca, en Catamarca fundada el 17 de julio de 1941.​ Su actividad más destacada es el vóley, tal es el caso que en 2019 participa en la Liga de Voleibol Argentina, máxima competencia a nivel nacional. Otros deportes que en el club se practican son básquet y fútbol."
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://xmlns.com/foaf/0.1/name","Ateneo Mariano Moreno"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://xmlns.com/foaf/0.1/nick","lobo chacarero"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1941"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_voleibol_de_Argentina"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Ateneo_Mariano_Moreno"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/acrónimo","AMM"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Liga_de_Voleibol_Argentina_2019-20"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/actualización",4
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/altura","1,90 m"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/altura","sí"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/altura","1,93 m"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/altura","1,92 m"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/altura","1,96 m"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/altura","2,04 m"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/altura","1,75 m"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/altura","1,98 m"
"http://es.dbpedia.org/resource/Club_Ateneo_Mariano_Moreno","http://es.dbpedia.org/property/altura","1,86 m"
