"subject","predicate","object"
"http://es.dbpedia.org/resource/Celebration:_The_Video_Collection","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Susan_Seidelman"
"http://es.wikipedia.org/wiki/Susan_Seidelman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susan_Seidelman"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/2000/01/rdf-schema#label","Susan Seidelman"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/2000/01/rdf-schema#comment","Susan Seidelman (Filadelfia, 11 de diciembre de 1952) es una cineasta estadounidense. Logró prominencia al dirigir la película de 1982 Smithereens, una de las primeras producciones independientes estadounidenses en participar en la competencia del Festival de Cannes.​ Su siguiente largometraje, Desperately Seeking Susan (1985), contó con la actuación de la popular cantante Madonna y fue alabada por la crítica.​ She-Devil (1989) fue protagonizada por Meryl Streep y Roseanne Barr. También ha trabajado en televisión, dirigiendo episodios de reconocidas series como Sex and the City.​​"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susan_Seidelman"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://dbpedia.org/ontology/wikiPageID",9408738
"http://es.dbpedia.org/resource/Susan_Seidelman","http://dbpedia.org/ontology/wikiPageRevisionID",126919333
"http://es.dbpedia.org/resource/Susan_Seidelman","http://dbpedia.org/ontology/wikiPageLength",3089
"http://es.dbpedia.org/resource/Susan_Seidelman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susan_Seidelman?oldid=126919333&ns=0"
"http://es.dbpedia.org/resource/Susan_Seidelman","http://dbpedia.org/ontology/abstract","Susan Seidelman (Filadelfia, 11 de diciembre de 1952) es una cineasta estadounidense. Logró prominencia al dirigir la película de 1982 Smithereens, una de las primeras producciones independientes estadounidenses en participar en la competencia del Festival de Cannes.​ Su siguiente largometraje, Desperately Seeking Susan (1985), contó con la actuación de la popular cantante Madonna y fue alabada por la crítica.​ She-Devil (1989) fue protagonizada por Meryl Streep y Roseanne Barr. También ha trabajado en televisión, dirigiendo episodios de reconocidas series como Sex and the City.​​"
"http://es.dbpedia.org/resource/Desperately_Seeking_Susan","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Susan_Seidelman"
"http://es.dbpedia.org/resource/She-Devil","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Susan_Seidelman"
"http://es.dbpedia.org/resource/She-Devil","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Susan_Seidelman"
