"subject","predicate","object"
"http://es.dbpedia.org/resource/Kumba_Karna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhá_Karna"
"http://es.dbpedia.org/resource/Kumbakarna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhá_Karna"
"http://es.dbpedia.org/resource/Kumbha_Karna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhá_Karna"
"http://es.dbpedia.org/resource/Kumbha_Karṇa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhá_Karna"
"http://es.dbpedia.org/resource/Kumbhakarna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhá_Karna"
"http://es.dbpedia.org/resource/Kumbhakarno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhá_Karna"
"http://es.dbpedia.org/resource/Kumbhakarṇa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhá_Karna"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://www.w3.org/2000/01/rdf-schema#label","Kumbhá Karna"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://www.w3.org/2000/01/rdf-schema#comment","En el marco de la mitología hinduista, Kumbhákarna era un rákshasa gigantesco (de 420 m[cita requerida] de altura), hermano del demoníaco rey Rávana. 
* कुम्भकर्ण, en escritura devánagari. 
* kumbhakarṇa, en el sistema IAST de transliteración. 
* Etimología: ‘orejas [como] ollas’, siendo kumbhá: ‘olla’ y karna: ‘oreja’. Cuando finalmente los rákshasas lograron despertarlo (haciendo sonar miles de tambores y timbales, y haciendo caminar decenas de elefantes sobre el monstruo-montaña), Kumbhá Karna comenzó a comerse todos los monos.Hirió al poderosísimo mono Jánuman."
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_z86"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Ramayana"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caníbales"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kumbhá_Karna"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://dbpedia.org/ontology/wikiPageID",2639294
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://dbpedia.org/ontology/wikiPageRevisionID",117647965
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=KRxHAAAAIAAJ&pg=PA22"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lankalibrary.com/myths/kumbha.htm"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://dbpedia.org/ontology/wikiPageLength",5347
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kumbhá_Karna?oldid=117647965&ns=0"
"http://es.dbpedia.org/resource/Kumbhá_Karna","http://dbpedia.org/ontology/abstract","En el marco de la mitología hinduista, Kumbhákarna era un rákshasa gigantesco (de 420 m[cita requerida] de altura), hermano del demoníaco rey Rávana. 
* कुम्भकर्ण, en escritura devánagari. 
* kumbhakarṇa, en el sistema IAST de transliteración. 
* Etimología: ‘orejas [como] ollas’, siendo kumbhá: ‘olla’ y karna: ‘oreja’. Era un terrible y gigantesco guerrero y famoso mago lleno de trucos ilusorios, pero se pasó durmiendo durante toda la batalla de Lanka.Mucho tiempo atrás había realizado terribles austeridades para que el dios Brahma le diera el trono de Indra (el rey del Cielo), pero la diosa Sárasuati —previendo que este ya invencible demonio se volvería el rey del universo— confundieron su lengua, y el inmenso rákshasa en vez de pedir el indra asana (el trono de Indra) pidió entonces un nidra asana (cama para dormir).Brahmá lo bendijo de poder dormir para siempre.Rávana le pidió a Brahmá que deshiciera la bendición, ya que representaba una maldición equivalente a la muerte.Entonces Brahmá le permitió despertar un solo día cada seis meses.En ese día comía todo lo que encontraba, incluidos humanos. Cuando finalmente los rákshasas lograron despertarlo (haciendo sonar miles de tambores y timbales, y haciendo caminar decenas de elefantes sobre el monstruo-montaña), Kumbhá Karna comenzó a comerse todos los monos.Hirió al poderosísimo mono Jánuman. Cuando el rey mono Sugriva lo atacó, Kumbhá Karna lo tomó entre sus dedos y quiso aplastarlo.Entonces el dios Rāma y su hermano Lakshmana le dispararon flechas y finalmente el arma secreta  (arma de Brahmá) y lo mataron.Kumbhá Karna cayó como un árbol golpeado por un rayo.​ En el Padma puraṇá hay un capítulo llamado «Kumbhá Karṇa vadha» (el asesinato de Kumbhá Karna), que cuenta esta misma historia.​"
"http://es.dbpedia.org/resource/Kumbhákarna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhá_Karna"
"http://es.dbpedia.org/resource/Kumbákarna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhá_Karna"
"http://es.wikipedia.org/wiki/Kumbhá_Karna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kumbhá_Karna"
"http://dbpedia.org/resource/Kumbhakarna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kumbhá_Karna"
