"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2013","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Sevilla_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.wikipedia.org/wiki/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Sevilla_Fútbol_Club_%22C%22","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Sevilla_Fútbol_Club_%22C%22","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Deportiva José Ramón Cisneros Palacios"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad Deportiva José Ramón Cisneros Palacios es el nombre que reciben las instalaciones deportivas del Sevilla FC situadas en las afueras de la ciudad de Sevilla (España). Es el recinto donde entrenan habitualmente todos los equipos del club y disputan sus encuentros como locales el Sevilla Atlético, el Sevilla FC femenino y todas las categorías inferiores de la entidad. En ella se encuentra el Estadio Jesús Navas​ su terreno de juego principal. Sobre este último campo desarrolla sus sesiones de trabajo el primer equipo masculino y juegan sus partidos el primer filial y, ocasionalmente, el conjunto femenino que milita en la Liga Iberdrola​."
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013224v8"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_entrenamiento_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/acontecimientos","Partidos del Sevilla Atlético"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/acontecimientos","Entrenamientos Sevilla FC"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/acontecimientos","Partidos de categorías inferiores del Sevilla FC"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/acontecimientos","Partidos del Sevilla FC"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/eventos","Escuela Football Sevilla FC Antonio Puerta"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/eventos","Entrenamientos de las categorías inferiores del Sevilla Fútbol Club"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/eventos","Partidos de las categorías inferiores del Sevilla Fútbol Club"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/eventos","Entrenamientos del primer equipo masculino del Sevilla Fútbol Club"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/eventos","Partidos del Sevilla Atlético"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/eventos","Campus Urbano Football & English"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/eventos","Partidos del Sevilla Fútbol Club (femenino)"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/fechaarchivo",18
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/localización","Sevilla, España"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Sevilla_Atlético"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club_(femenino)"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/localía","Categorías inferiores del Sevilla Fútbol Club"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/título","Ciudad Deportiva José Ramón Cisneros Palacios"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/url","http://www.sevillafc.es/_www/club.php%3Fop=ciu"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100918075712/http:/sevillafc.es/_www/club.php%3Fop=ciu"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/wikiPageID",3307168
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/wikiPageRevisionID",127919532
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918075712/http:/sevillafc.es/_www/club.php%3Fop=ciu"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevillafc.es/_www/club.php%3Fop=ciu"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://es.dbpedia.org/property/terrenoDeJuegoPrincipal","Estadio Jesús Navas"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/wikiPageLength",7557
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club_(femenino)"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Sevilla_Atlético"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios?oldid=127919532&ns=0"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/abstract","La Ciudad Deportiva José Ramón Cisneros Palacios es el nombre que reciben las instalaciones deportivas del Sevilla FC situadas en las afueras de la ciudad de Sevilla (España). Es el recinto donde entrenan habitualmente todos los equipos del club y disputan sus encuentros como locales el Sevilla Atlético, el Sevilla FC femenino y todas las categorías inferiores de la entidad. En ella se encuentra el Estadio Jesús Navas​ su terreno de juego principal. Sobre este último campo desarrolla sus sesiones de trabajo el primer equipo masculino y juegan sus partidos el primer filial y, ocasionalmente, el conjunto femenino que milita en la Liga Iberdrola​."
"http://es.dbpedia.org/resource/Sevilla_Atlético","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Jose_Ramon_Cisneros_Palacios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Jose_Ramón_Cisneros_Palacios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramon_Cisneros_Palacios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Deportiva_José_Ramón_Cisneros_Palacios"
