"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_Fe","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/La_Mano_Ajena"
"http://es.dbpedia.org/resource/Juana_Fe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_Mano_Ajena"
"http://dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Mano_Ajena"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/2000/01/rdf-schema#label","La Mano Ajena"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/2000/01/rdf-schema#comment","La Mano Ajena es una banda de música balcánica chilena. En su sonoridad convergen también elementos de la música latinoamericana, como la cumbia y el ska, y del jazz manouche, el klezmer y el rock. Nace el año 2002 y desde entonces en sus filas han participado músicos de diversas compañías de teatro chilenas: Teatro del Silencio, La Patogallina, Teatro Mendicantes, La Rueda Coja, Compañía La Fiambre y Teatro de Ocasión."
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01swzt3"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://xmlns.com/foaf/0.1/name","La Mano Ajena"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100402095449/http:/www.lamanoajena.cl/"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://xmlns.com/foaf/0.1/homepage","http://www.lamanoajena.cl/"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_gitana"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/La_Mano_Ajena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Chile"
