"subject","predicate","object"
"http://dbpedia.org/resource/La_princesse_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Princesa_de_Navarra"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","La Princesa de Navarra"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa de Navarra (título original La Princesse de Navarre) es una comedia-ballet en 3 actos, con música de Jean-Philippe Rameau y letra en francés de Voltaire. Se estrenó el 23 de febrero de 1745 en Versalles, formando parte de los actos que se celebraron para festejar la boda de Luis Fernando, primogénito del rey Luis XV de Francia, con María Teresa Rafaela, octava hija del rey Felipe V de España.​​"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gzpv"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://xmlns.com/foaf/0.1/name","La Princesa de Navarra"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://xmlns.com/foaf/0.1/name","La princesse de Navarre"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1745"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Versalles"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Princesa_de_Navarra"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://es.dbpedia.org/property/añoEstreno",1745
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://es.dbpedia.org/property/descripción","Grabado de Charles-Nicolas Cochin , en el que se muestra la representación de La Princesa de Navarra que tuvo lugar el 23 de febrero de 1745 en Versalles."
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia-ballet"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://es.dbpedia.org/property/imagen","Performance 1745 of La princesse de Navarre by Rameau - NGO3p859.jpg"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://es.dbpedia.org/property/letra","http://es.dbpedia.org/resource/Voltaire"
"http://es.dbpedia.org/resource/La_Princesa_de_Navarra","http://es.dbpedia.org/property/nombre","La Princesa de Navarra"
