"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_8D_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://www.w3.org/2000/01/rdf-schema#label","Línea 8D (Comodoro Rivadavia)"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 8 Stándart - km 11 es una línea de colectivos suburbana de Comodoro Rivadavia, bajo concesión de la empresa Transporte Patagonia Argentina​ desde 2007 que une el Bo. Centro con el Bo. Cuarteles de Chacabuco pasando por el Bo. Don Bosco y viceversa. Funciona desde las 05:00 hasta las 00:00.​ Posee una longitud de 36 km. Es uno de los ramales de la línea 8 y uno de las 6 líneas que circulan por el Barrio Don Bosco."
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/name","8C← 8D →8E"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/name","Comodoro Rivadavia"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_8D_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/colorFondo","#27404E"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/electrificación","No"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Cuarteles"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/frecuencia",40
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/inicio","Centro"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/longitud","36.0"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/nombre",8
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transporte_Patagonia_Argentina"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Transporte_Patagonia_Argentina"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/sistema","Transporte Público de Pasajeros"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/velocidadMáxima","40.0"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://dbpedia.org/ontology/wikiPageID",6286129
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://dbpedia.org/ontology/wikiPageRevisionID",123057872
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rRLQ3vIRhVM"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.openstreetmap.org/wiki/Comodoro_Rivadavia/transporte_publico"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://dbpedia.org/ontology/MeanOfTransportation/length","3.6E7"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://dbpedia.org/ontology/wikiPageLength",9068
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://dbpedia.org/ontology/length",36000.0
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://dbpedia.org/ontology/speedLimit",40.0
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_8D_(Comodoro_Rivadavia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_8D_(Comodoro_Rivadavia)?oldid=123057872&ns=0"
