"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Yáñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_González_Pedrero"
"http://es.dbpedia.org/resource/Agustín_Yáñez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_González_Pedrero"
"http://es.dbpedia.org/resource/Augusto_Gómez_Villanueva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_González_Pedrero"
"http://dbpedia.org/resource/Enrique_González_Pedrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_González_Pedrero"
"http://es.dbpedia.org/resource/Miguel_Huerta_Maldonado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_González_Pedrero"
"http://es.dbpedia.org/resource/Pablo_González_Casanova","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_González_Pedrero"
"http://es.dbpedia.org/resource/Pablo_González_Casanova","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_González_Pedrero"
"http://es.dbpedia.org/resource/Alfredo_Baranda_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_González_Pedrero"
"http://es.dbpedia.org/resource/Alfredo_Baranda_García","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_González_Pedrero"
"http://es.dbpedia.org/resource/Enrique_González_Pedrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_González_Pedrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_González_Pedrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_González_Pedrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_González_Pedrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_González_Pedrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_González_Pedrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_González_Pedrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
