"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantos_Ciprios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cipria"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/2000/01/rdf-schema#label","Cipria"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/2000/01/rdf-schema#comment","Cipria, Ciprias o Cantos Ciprios (en griego antiguo: Κύπρια; en latín: Cypria) es un poema perdido de la literatura griega antigua. Formaba parte del ciclo troyano. Su título significa «lo de Chipre»."
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lh93"
"http://es.dbpedia.org/resource/Cipria","http://xmlns.com/foaf/0.1/name","Κύπρια"
"http://es.dbpedia.org/resource/Cipria","http://xmlns.com/foaf/0.1/name","Cipria"
"http://es.dbpedia.org/resource/Cipria","http://xmlns.com/foaf/0.1/name","Kypria"
"http://es.dbpedia.org/resource/Cipria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_Grecia_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Cipria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Cipria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas"
"http://es.dbpedia.org/resource/Cipria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_perdidos"
"http://es.dbpedia.org/resource/Cipria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Grecia"
"http://es.dbpedia.org/resource/Cipria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclo_troyano"
"http://es.dbpedia.org/resource/Cipria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cipria"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Albin_Lesky"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Alberto_Bernabé_Pajares"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Épica"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Griego_antiguo"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/nombre","Albin"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/pieDeImagen","Edipo y la Esfinge"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/páginas",160
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/páginas",93
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/siguiente","Ilíada"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Epopeya"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Guerra_de_Troya"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/título","Cipria"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/título","Historia de la literatura griega I"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/título","Fragmentos de épica griega arcaica"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/títuloOriginal","Κύπρια"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/títuloOriginal","Kypria"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageID",420336
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageRevisionID",121363166
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511153556/http:/www.omacl.org/"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/%3Fq=Cypria"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:hlnc.essay:RousseauP.The_Plot_of_Zeus.2001.%3C/small%3E"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Cycle_troyen_(chants_cypriens)"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/L497GreekEpicFragmentsVIIVcBC/page/n23"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/cla/homer/cypria.htm"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/hesiodhomerichym00hesiuoft%23page/488/mode/2up"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/EpicCycle.html%23Cypria"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/L497GreekEpicFragmentsVIIVcBC/page/n75"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/L497GreekEpicFragmentsVIIVcBC/page/n9"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101221022254/http:/omacl.org/Hesiod/cypria.html"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/3972"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/wikiPageLength",5897
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Poema_épico"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Guerra_de_Troya"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Cipria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cipria?oldid=121363166&ns=0"
