"subject","predicate","object"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://www.w3.org/2000/01/rdf-schema#label","Códice Chimalpopoca"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://www.w3.org/2000/01/rdf-schema#comment","El Códice Chimalpopoca es un manuscrito de la época colonial de la Nueva España que figura oficialmente con el número 159 dentro del catálogo de la Colección Antigua del Archivo Histórico del Museo Nacional de Antropología de México. Aparentemente el documento fue extraviado por Salvador Toscano en 1946, a pesar de que en 1965 Ángel María Garibay indicó que el códice se encontraba en la Biblioteca del Instituto Nacional de Antropología e Historia, su paradero actual es incierto.​ Para el estudio del códice es necesario recurrir a la consulta de copias facsimilares y fotografías. El códice se compone de tres partes, dos de ellas son muy importantes, los Anales de Cuautiltán para la historia prehispánica del centro de México, y la Leyenda de los soles para el estudio de la cosmogonía mexica."
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices_nahuas_de_la_época_colonial"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Códice_Chimalpopoca"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/apellido","Bierhorst"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/apellido","Graulich"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/editorial","Académie royale de Belgique"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/editorial","The University of Arizona Press"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Códice_Chimalpopoca","http://es.dbpedia.org/property/nombre","Michel"
