"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://www.w3.org/2000/01/rdf-schema#label","Edgardo Geoffroy"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_1980"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1980"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_1980"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_1980"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgardo_Geoffroy"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Germinal"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://es.dbpedia.org/property/inicio",1976
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rawson"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://es.dbpedia.org/property/nombrecompleto","Edgardo Hugo Geoffroy Ruiz"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://dbpedia.org/ontology/wikiPageID",9617627
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://dbpedia.org/ontology/wikiPageRevisionID",129815392
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livefutbol.com/ficha_jugador/edgardo-geoffroy/"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/player.php%3Fid=474018"
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://dbpedia.org/ontology/wikiPageLength",5011
"http://es.dbpedia.org/resource/Edgardo_Geoffroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgardo_Geoffroy?oldid=129815392&ns=0"
"http://es.dbpedia.org/resource/Edgardo_Hugo_Geoffroy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgardo_Geoffroy"
"http://es.wikipedia.org/wiki/Edgardo_Geoffroy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgardo_Geoffroy"
