"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_Imabari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Imabari"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://www.w3.org/2000/01/rdf-schema#label","Castillo Imabari"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Imabari (今治城 Imabari-jō?) es un castillo que se encuentra en el centro de la ciudad de Imabari de la prefectura de Ehime. También es conocido como Castillo de Fukiage (吹上城 / 吹揚城 Fuki'age-jō?)."
"http://es.dbpedia.org/resource/Castillo_Imabari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3jtt"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0633
"http://es.dbpedia.org/resource/Castillo_Imabari","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.007
"http://es.dbpedia.org/resource/Castillo_Imabari","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070706160354/http:/www.city.imabari.ehime.jp/bunka/sisetu/ima_castle/index.html"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Imabari"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://dbpedia.org/ontology/wikiPageID",1102173
"http://es.dbpedia.org/resource/Castillo_Imabari","http://dbpedia.org/ontology/wikiPageRevisionID",119284834
"http://es.dbpedia.org/resource/Castillo_Imabari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100627012058/http:/www.imabari400.jp/"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706160354/http:/www.city.imabari.ehime.jp/bunka/sisetu/ima_castle/index.html"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://dbpedia.org/ontology/wikiPageLength",6021
"http://es.dbpedia.org/resource/Castillo_Imabari","http://www.georss.org/georss/point","34.063336 133.006806"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Imabari?oldid=119284834&ns=0"
"http://es.dbpedia.org/resource/Castillo_Imabari","http://dbpedia.org/ontology/abstract","El Castillo de Imabari (今治城 Imabari-jō?) es un castillo que se encuentra en el centro de la ciudad de Imabari de la prefectura de Ehime. También es conocido como Castillo de Fukiage (吹上城 / 吹揚城 Fuki'age-jō?)."
"http://es.dbpedia.org/resource/Castillo_de_Imabari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_Imabari"
"http://dbpedia.org/resource/Imabari_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Imabari"
