"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maisnil-lès-Ruitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maisnil-lès-Ruitz"
"http://dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maisnil-lès-Ruitz"
"http://es.dbpedia.org/resource/Maisnil-les-Ruitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maisnil-lès-Ruitz"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/2000/01/rdf-schema#label","Maisnil-lès-Ruitz"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/2000/01/rdf-schema#comment","Maisnil-lès-Ruitz  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y cantón de Houdain. El arboreto de Olhain se encuentra entre Maisnil-les-Ruitz y Fresnicourt-le-Dolmen."
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7kgt"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://xmlns.com/foaf/0.1/name","Maisnil-lès-Ruitz"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Cuenca_minera_de_Norte-Paso_de_Calais)"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maisnil-lès-Ruitz"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/códigoPostal",62620
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/dirigentesNombres","Jacques Miniot"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/elevaciónAlta",181
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/elevaciónBaja",91
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/nombre","Maisnil-lès-Ruitz"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/población",1215
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/superficie",556
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béthune"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Houdain"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Maisnil-lès-Ruitz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
