"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Stadium of Light"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/2000/01/rdf-schema#comment","El Stadium of Light (en español: Estadio de Luz) es un estadio de fútbol situado en la ciudad de Sunderland, en el condado metropolitano de Tyne y Wear al noreste de Inglaterra. Sirve de sede habitual al Sunderland Association Football Club. Es también un estadio elite de la UEFA; esto le permite tener finales de competencias europeas."
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v80j"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://xmlns.com/foaf/0.1/name","The Sunderland Stadium of Light"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_antigua_categoría_elite_de_la_UEFA"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunderland"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1997"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1997"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1997"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadium_of_Light"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/capacidad",48707
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/costo","£ 27 000 000"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/inauguración",30
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/localización","Sunderland, Inglaterra"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/nombre","The Sunderland Stadium of Light"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/pie","Apodado como Monkwearmouth"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Regulación_de_infraestructuras_de_los_estadios_de_la_UEFA_És_el_5_estadio_de_inglaterra"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://dbpedia.org/ontology/wikiPageID",372941
"http://es.dbpedia.org/resource/Stadium_of_Light","http://dbpedia.org/ontology/wikiPageRevisionID",126618710
"http://es.dbpedia.org/resource/Stadium_of_Light","http://dbpedia.org/ontology/wikiPageLength",1846
"http://es.dbpedia.org/resource/Stadium_of_Light","http://dbpedia.org/ontology/seatingCapacity",707
"http://es.dbpedia.org/resource/Stadium_of_Light","http://dbpedia.org/ontology/seatingCapacity",48
"http://es.dbpedia.org/resource/Stadium_of_Light","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sunderland"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadium_of_Light?oldid=126618710&ns=0"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://dbpedia.org/ontology/abstract","El Stadium of Light (en español: Estadio de Luz) es un estadio de fútbol situado en la ciudad de Sunderland, en el condado metropolitano de Tyne y Wear al noreste de Inglaterra. Sirve de sede habitual al Sunderland Association Football Club. Es también un estadio elite de la UEFA; esto le permite tener finales de competencias europeas."
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Fecha_FIFA_de_mayo_y_junio_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Estadio_de_Luz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Stadium_of_light","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2008-09","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/FA_Cup_2000-01","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/FA_Cup_2000-01","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/FA_Cup_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2009-10__Sunderland__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__28_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__30_de_octubre_de_2012_19:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__18_de_febrero_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__27_de_marzo_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadium_of_Light"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__29_de_enero_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadium_of_Light"
