"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Rafael_Obligado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina"
"http://es.dbpedia.org/resource/Castillo_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina"
"http://es.dbpedia.org/resource/Palacio_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina"
"http://es.dbpedia.org/resource/Castillo_Acelain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina"
"http://es.dbpedia.org/resource/Castillo_Naveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_por_país"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",3275648
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",65502385
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Argentina?oldid=65502385&ns=14"
