"subject","predicate","object"
"http://es.dbpedia.org/resource/Youthquake","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sophisticated_Boom_Boom"
"http://es.dbpedia.org/resource/I'd_Do_Anything_(canción_de_Dead_or_Alive)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sophisticated_Boom_Boom"
"http://es.dbpedia.org/resource/I'd_Do_Anything_(canción_de_Dead_or_Alive)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sophisticated_Boom_Boom"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophisticated_Boom_Boom"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophisticated_Boom_Boom"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/2000/01/rdf-schema#label","Sophisticated Boom Boom"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://www.w3.org/2000/01/rdf-schema#comment","Sophisticated Boom Boom es el álbum de estudio debut del grupo británico Dead or Alive, publicado en 1984. En Reino Unido alcanzó el puesto número 29, y en 2007 fue reeditado por Cherry Red Records con siete canciones extras. La fotografía de portada fue tomada por ."
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dead_or_Alive"
"http://es.dbpedia.org/resource/Sophisticated_Boom_Boom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophisticated_Boom_Boom"
