"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premios_Turia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Turia"
"http://es.dbpedia.org/resource/Premios_Turia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Turia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Turia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Turia","http://www.w3.org/2000/01/rdf-schema#label","Premios Turia"
"http://es.dbpedia.org/resource/Premios_Turia","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Turia (en valenciano Premis Turia) son unos reconocimientos organizados por Cartelera Turia, con el fin de recompensar los logros cinematográficos y televisivos junto a otros muchos galardones."
"http://es.dbpedia.org/resource/Premios_Turia","http://xmlns.com/foaf/0.1/name","Premios Turia"
"http://es.dbpedia.org/resource/Premios_Turia","http://xmlns.com/foaf/0.1/homepage","http://www.carteleraturia.com/"
"http://es.dbpedia.org/resource/Premios_Turia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Premios_Turia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_cine_de_España"
"http://es.dbpedia.org/resource/Premios_Turia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Turia"
"http://es.dbpedia.org/resource/Premios_Turia","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Premios_Turia","http://es.dbpedia.org/property/descripción","Logros cinematográficos y televisivos."
"http://es.dbpedia.org/resource/Premios_Turia","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Cartelera_Turia"
"http://es.dbpedia.org/resource/Premios_Turia","http://es.dbpedia.org/property/nombre","Premios Turia"
"http://es.dbpedia.org/resource/Premios_Turia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Premios_Turia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Burjasot"
"http://es.dbpedia.org/resource/Premios_Turia","http://es.dbpedia.org/property/webOficial","http://www.carteleraturia.com/"
"http://es.dbpedia.org/resource/Premios_Turia","http://dbpedia.org/ontology/wikiPageID",2586710
"http://es.dbpedia.org/resource/Premios_Turia","http://dbpedia.org/ontology/wikiPageRevisionID",129623386
"http://es.dbpedia.org/resource/Premios_Turia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carteleraturia.com/"
"http://es.dbpedia.org/resource/Premios_Turia","http://dbpedia.org/ontology/wikiPageLength",5609
"http://es.dbpedia.org/resource/Premios_Turia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premios_Turia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Turia?oldid=129623386&ns=0"
"http://es.dbpedia.org/resource/Premios_Turia","http://dbpedia.org/ontology/abstract","Los Premios Turia (en valenciano Premis Turia) son unos reconocimientos organizados por Cartelera Turia, con el fin de recompensar los logros cinematográficos y televisivos junto a otros muchos galardones."
"http://es.dbpedia.org/resource/Natalia_Verbeke","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Turia"
