"subject","predicate","object"
"http://es.dbpedia.org/resource/WKS_Śląsk_Wrocław","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Aaron_Cel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Hapoel_Gilboa_Galil_Elyon","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Quinton_Hosley","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Jordan_Williams_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Armani_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/George_King_(baloncestista_de_1994)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/George_King_(baloncestista_de_1994)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/R.T._Guinn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Julian_Vaughn","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Julian_Vaughn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Julian_Vaughn","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2016-17","http://es.dbpedia.org/property/shortZga","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2017-18","http://es.dbpedia.org/property/shortZga","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
