"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clavicembalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clavicembalo"
"http://es.dbpedia.org/resource/Domenico_Alberti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clavicembalo"
"http://es.dbpedia.org/resource/Clavicembalo","http://www.w3.org/2000/01/rdf-schema#label","Clavicembalo"
"http://es.dbpedia.org/resource/Clavicembalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q5t"
"http://es.dbpedia.org/resource/Clavicembalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clavicembalo"
"http://es.dbpedia.org/resource/Clavicembalo","http://dbpedia.org/ontology/wikiPageID",1057838
"http://es.dbpedia.org/resource/Clavicembalo","http://dbpedia.org/ontology/wikiPageRevisionID",96497794
"http://es.dbpedia.org/resource/Clavicembalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clavecín"
"http://es.dbpedia.org/resource/Clavicembalo","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Clavicembalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clavicembalo?oldid=96497794&ns=0"
