"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ycuá_Bolaños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ycuá_Bolaños"
"http://es.dbpedia.org/resource/Ycua_Bolanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ycuá_Bolaños"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://www.w3.org/2000/01/rdf-schema#label","Ycuá Bolaños"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://www.w3.org/2000/01/rdf-schema#comment","Ycuá Bolaños fue una cadena de supermercados paraguaya, una de las mayores de la época, que se hizo conocida internacionalmente por el trágico incendio de uno de sus locales en Asunción. La cadena de supermercados en sí fue creada en el año 1987 con la apertura del primer local, aunque sus antecedentes remontan ya desde 1978 (como una carnicería abierta por el socio fundador de la cadena Juan Pio Paiva). Administraba cuatro locales en la capital de Paraguay, además de contar con pequeñas fábricas de productos propios comercializados en sus mismas tiendas."
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://xmlns.com/foaf/0.1/name","Supermercados Ycuá Bolaños"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030805152957/http://www.ycuabolanos.com.py/principal.htm"
"http://es.dbpedia.org/resource/Ycuá_Bolaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Paraguay"
