"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauro_Moscardini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauro_Moscardini"
"http://es.dbpedia.org/resource/Mauro_Moscardini","http://www.w3.org/2000/01/rdf-schema#label","Mauro Moscardini"
"http://es.dbpedia.org/resource/Mauro_Moscardini","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Agustín Moscardini (Avellaneda, 1965 - Málaga 2012) fue un reconocido actor y maestro de teatro, tres veces ganador del festival de cine de Viedma. Sus interpretaciones más destacadas tuvieron lugar en las obras Charaí y Corazón en venta. Entre sus alumnos más destacados figuran los actores argentinos Gonzalo Heredia, Mariano Martínez y Luciano Castro. Mientras estudiaba en Argentina fue compañero de su compatriota Pablo Echarri, y luego fue a España para proseguir su carrera en el teatro. Durante su estancia allí actuó junto a Antonio Banderas en algunas obras de teatro, y pasado un tiempo se dio cuenta de que su verdadera vocación era la de enseñar teatro y volvió a Argentina, donde empezó a dar clases. Posteriormente regresaría a España, donde sufriría un accidente automovilístico"
"http://es.dbpedia.org/resource/Mauro_Moscardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Mauro_Moscardini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauro_Moscardini"
"http://es.dbpedia.org/resource/Mauro_Moscardini","http://dbpedia.org/ontology/wikiPageID",5076750
"http://es.dbpedia.org/resource/Mauro_Moscardini","http://dbpedia.org/ontology/wikiPageRevisionID",96745897
"http://es.dbpedia.org/resource/Mauro_Moscardini","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Mauro_Moscardini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauro_Moscardini?oldid=96745897&ns=0"
"http://es.dbpedia.org/resource/Mauro_Moscardini","http://dbpedia.org/ontology/abstract","Mauro Agustín Moscardini (Avellaneda, 1965 - Málaga 2012) fue un reconocido actor y maestro de teatro, tres veces ganador del festival de cine de Viedma. Sus interpretaciones más destacadas tuvieron lugar en las obras Charaí y Corazón en venta. Entre sus alumnos más destacados figuran los actores argentinos Gonzalo Heredia, Mariano Martínez y Luciano Castro. Mientras estudiaba en Argentina fue compañero de su compatriota Pablo Echarri, y luego fue a España para proseguir su carrera en el teatro. Durante su estancia allí actuó junto a Antonio Banderas en algunas obras de teatro, y pasado un tiempo se dio cuenta de que su verdadera vocación era la de enseñar teatro y volvió a Argentina, donde empezó a dar clases. Posteriormente regresaría a España, donde sufriría un accidente automovilístico."
