"subject","predicate","object"
"http://es.dbpedia.org/resource/Isolate_and_Medicate","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Poison_the_Parish"
"http://es.wikipedia.org/wiki/Poison_the_Parish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poison_the_Parish"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/2000/01/rdf-schema#label","Poison the Parish"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://www.w3.org/2000/01/rdf-schema#comment","Poison the Parish es el séptimo álbum de la banda sudafricana de Metal alternativo Seether, fue lanzado al mercado el 12 de mayo de 2017 a través del sello discográfico Concord Music. Fue lanzado el 12 de mayo de 2017. Es el primer álbum de la banda con un nuevo logotipo de banda en la portada. El primer sencillo, ""Let You Down"" fue lanzado el 23 de febrero de 2017. El 23 de marzo, la banda lanzó una nueva canción titulada ""Stoke the Fire"". El 13 de abril, como sencillo promocional ""Nothing Left"". El 5 de mayo, fue lanzado como sencillo promocional ""Count Me Out"". El 9 de agosto, fue lanzado el segundo sencillo del álbum, ""Betray and Degrade""."
"http://es.dbpedia.org/resource/Poison_the_Parish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Seether"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poison_the_Parish"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/actual","Poison the Parish"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Isolate_and_Medicate"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Seether"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Concord_Bicycle_Music"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/duración","3545.0"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/duración","2786.0"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/duraciónTotal","2786.0"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/duraciónTotal","3545.0"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/length","243.0"
