"subject","predicate","object"
"http://dbpedia.org/resource/Melphalan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melfalán"
"http://es.dbpedia.org/resource/Melfalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Melfalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Melfalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Melfalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Melfalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melfalán","http://www.w3.org/2000/01/rdf-schema#label","Melfalán"
"http://es.dbpedia.org/resource/Melfalán","http://www.w3.org/2000/01/rdf-schema#comment","El melfalán es un medicamento que se emplea en el tratamiento de distintos tipos de cáncer. Pertenece al grupo de los fármacos alquilantes y su acción es citotóxica (tóxica para las células). Produce mielosupresión, es decir disminuye la actividad productora de células sanguíneas por la médula ósea, por lo cual a lo largo del tratamiento es recomendable realizar controles periódicos de sangre para comprobar si existe anemia, leucopenia o trombopenia que obliguen a retrasar o disminuir la administración del medicamento.​"
"http://es.dbpedia.org/resource/Melfalán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d6lp"
"http://es.dbpedia.org/resource/Melfalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/Melfalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_alquilantes"
"http://es.dbpedia.org/resource/Melfalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melfalán"
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/c",13
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/cl",2
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/drugbank","APRD00118"
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/imagen","Melphalan.svg"
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/númeroCas",148
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/pubchem",4053
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/sufijoAtc","AA03"
"http://es.dbpedia.org/resource/Melfalán","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Melfalán","http://dbpedia.org/ontology/wikiPageID",3973596
"http://es.dbpedia.org/resource/Melfalán","http://dbpedia.org/ontology/wikiPageRevisionID",119639629
"http://es.dbpedia.org/resource/Melfalán","http://dbpedia.org/ontology/wikiPageLength",2673
"http://es.dbpedia.org/resource/Melfalán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melfalán?oldid=119639629&ns=0"
"http://es.dbpedia.org/resource/Melfalán","http://dbpedia.org/ontology/abstract","El melfalán es un medicamento que se emplea en el tratamiento de distintos tipos de cáncer. Pertenece al grupo de los fármacos alquilantes y su acción es citotóxica (tóxica para las células). Produce mielosupresión, es decir disminuye la actividad productora de células sanguíneas por la médula ósea, por lo cual a lo largo del tratamiento es recomendable realizar controles periódicos de sangre para comprobar si existe anemia, leucopenia o trombopenia que obliguen a retrasar o disminuir la administración del medicamento.​"
"http://es.wikipedia.org/wiki/Melfalán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melfalán"
"http://es.dbpedia.org/resource/Melfalan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melfalán"
