"subject","predicate","object"
"http://es.dbpedia.org/resource/Papas_lionesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patatas_lionesas"
"http://es.dbpedia.org/resource/Patatas_lionesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patatas_lionesas"
"http://es.wikipedia.org/wiki/Patatas_lionesas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patatas_lionesas"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://www.w3.org/2000/01/rdf-schema#label","Patatas lionesas"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://www.w3.org/2000/01/rdf-schema#comment","Las patatas lionesas son un plato francés consistente en rodajas de patata fritas en sartén con cebollas cortadas finas, salteadas en mantequilla con perejil y posiblemente otros condimentos. Para obtener un resultado óptimo, las patatas se cuecen parcialmente antes de saltearlas."
"http://es.dbpedia.org/resource/Patatas_lionesas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjk4g"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Francia"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patatas_lionesas"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/autor","J. Rondissoni"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/autor","Pierrette Feloux"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/autor","De Nait, A."
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/editorial","Antoni Bosch"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/editorial","Maxtor"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/isbn",9788497617659
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/isbn",9788493051624
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/isbn",9782953151619
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/página",113
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/página",451
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/página",203
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/título","El Cocinero Universal O Arte de Guisar Al Estilo Moderno"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/título","Guía de Pierrette: ¿qué plato escoger?"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/título","Culinaria"
"http://es.dbpedia.org/resource/Patatas_lionesas","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=w096Jqm19kMC&pg=PA203"
