"subject","predicate","object"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/2000/01/rdf-schema#label","Iberochondrostoma almacai"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/2000/01/rdf-schema#comment","La Boga del suroeste (Iberochondrostoma almacai) es una especie de pez teleósteo de la familia de los ciprínidos."
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hs1m"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://xmlns.com/foaf/0.1/name","Boga del suroeste"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberochondrostoma"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iberochondrostoma_almacai"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://es.dbpedia.org/property/binomial","Iberochondrostoma almacai"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Iberochondrostoma_almacai","http://es.dbpedia.org/property/genus","Iberochondrostoma"
