"subject","predicate","object"
"http://es.dbpedia.org/resource/Suicidal_Tendencies","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mike_Muir"
"http://es.dbpedia.org/resource/Suicidal_Tendencies","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mike_Muir"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mike_Muir"
"http://es.dbpedia.org/resource/Controlled_By_Hatred/Feel_Like_Shit...Déjà_Vu","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Muir"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/2000/01/rdf-schema#label","Mike Muir"
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/2000/01/rdf-schema#comment","Mike Muir (14 de marzo de 1963, Venice, California) es un cantante conocido principalmente por ser el vocalista del grupo de hardcore punk, Suicidal Tendencies. Muir además de formar parte Suicidal Tendencies también es el vocalista de los grupos , ,  e Infectious Grooves."
"http://es.dbpedia.org/resource/Mike_Muir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057l1c"
"http://es.dbpedia.org/resource/Mike_Muir","http://xmlns.com/foaf/0.1/name","Mike Muir"
"http://es.dbpedia.org/resource/Mike_Muir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Muir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hardcore_punk"
"http://es.dbpedia.org/resource/Mike_Muir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_punk_rock"
"http://es.dbpedia.org/resource/Mike_Muir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Muir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Muir"
"http://es.dbpedia.org/resource/Mike_Muir","http://es.dbpedia.org/property/alias","Mike Muir, Cyco Miko"
"http://es.dbpedia.org/resource/Mike_Muir","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/Mike_Muir","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Frontier_Record"
"http://es.dbpedia.org/resource/Mike_Muir","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Caroline_Records"
"http://es.dbpedia.org/resource/Mike_Muir","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Mike_Muir","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crossover_thrash"
