"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvio_Gesell_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvio_Gesell"
"http://dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvio_Gesell"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/2000/01/rdf-schema#label","Silvio Gesell"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/2000/01/rdf-schema#comment","Jean Silvio Gesell (Sankt-Vith, Bélgica; 17 de marzo de 1862 - Eden cerca de Oranienburg, Alemania; 11 de marzo de 1930) fue un comerciante y un teórico de las finanzas argentino y alemán."
"http://es.dbpedia.org/resource/Silvio_Gesell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4v0"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Argentina"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Argentina"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgistas"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Alemania"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Argentina"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_germanófonos_de_Argentina"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valones_del_siglo_XX"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valones_del_siglo_XIX"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperantistas_de_Alemania"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvio_Gesell"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Economía_monetaria"
"http://es.dbpedia.org/resource/Silvio_Gesell","http://es.dbpedia.org/property/fechaDeFallecimiento",1930
"http://es.dbpedia.org/resource/Silvio_Gesell","http://es.dbpedia.org/property/fechaDeNacimiento",1862
