"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://www.w3.org/2000/01/rdf-schema#label","Capitanía de Ilhéus"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://www.w3.org/2000/01/rdf-schema#comment","La capitanía de Ilhéus fue una de las capitanías hereditarias establecidas por el rey Juan III de Portugal en 1534, en el Brasil, con vistas a incrementar el poblamiento y defensa del territorio. Fue creada en el trecho de la costa entre el Morro de São Paulo hasta la margen izquierda del río Jequitinhonha, en Belmonte. Eran 50 leguas de costa, extendiéndose desde la desembocadura del , próximo a la isla de Tinharé, al norte, hasta la del , al sur."
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitanía_de_Ilhéus"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/aclaraciónMapa","Capitanías de Brasil en 1534."
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/añoFin",1761
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/añoInicio",1534
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/bandera","OrderOfCristCrossFlag.svg"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/banderaS","Flag of the Princes of Brazil.svg"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ilhéus"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/eventoInicio","Establecimiento"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/mapa","Brazil in 1534.svg"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Real_portugués"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/nombreCompleto","Capitanía de Ilhéus"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/nombreOriginal","Capitania de Ilhéus"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Lenguas_de_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/p","Pueblos indígenas de Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/s","Capitanía de la Bahía de Todos los Santos"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Colonización_de_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://dbpedia.org/ontology/wikiPageID",1155172
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://dbpedia.org/ontology/wikiPageRevisionID",128205815
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://dbpedia.org/ontology/wikiPageLength",4167
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitanía_de_Ilhéus?oldid=128205815&ns=0"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://dbpedia.org/ontology/abstract","La capitanía de Ilhéus fue una de las capitanías hereditarias establecidas por el rey Juan III de Portugal en 1534, en el Brasil, con vistas a incrementar el poblamiento y defensa del territorio. Fue creada en el trecho de la costa entre el Morro de São Paulo hasta la margen izquierda del río Jequitinhonha, en Belmonte. Eran 50 leguas de costa, extendiéndose desde la desembocadura del , próximo a la isla de Tinharé, al norte, hasta la del , al sur."
"http://es.wikipedia.org/wiki/Capitanía_de_Ilhéus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitanía_de_Ilhéus"
"http://es.dbpedia.org/resource/Capitania_de_Ilheus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitanía_de_Ilhéus"
