"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Dead_Redemption","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos ambientados en en los años 1910"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos ambientados en en los años 1910"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_década_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910","http://dbpedia.org/ontology/wikiPageID",8952474
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910","http://dbpedia.org/ontology/wikiPageRevisionID",119046459
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_ambientados_en_en_los_años_1910?oldid=119046459&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_en_los_años_1910"
