"subject","predicate","object"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#label","Mane (Alpes de Alta Provenza)"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#comment","Mane  (en occitano Mana) es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y ."
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rshx"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/name","Mana"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/name","Mane"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/homepage","http://www.mane-en-provence.com/"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mane_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres","Jacques Depieds"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónAlta","868 m"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónBaja","386 m"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónMedia","500 m"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/gentilicio","Manarains"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/nombre","Mana"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/nombre","Mane"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/población",1169
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/páginaWeb","http://www.mane-en-provence.com/"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superficie",2200
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Haute_Provence"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forcalquier"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Forcalquier"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageID",1852017
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageRevisionID",123678161
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=11538"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/004/004111.html"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mane-en-provence.com/"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/demonym","Manarains (enfrancés)"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/height",500.0
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/maximumElevation",868.0
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/minimumElevation",386.0
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/populationTotal",1169
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mane_(Alpes_de_Alta_Provenza)?oldid=123678161&ns=0"
"http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/abstract","Mane  (en occitano Mana) es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y ."
"http://es.wikipedia.org/wiki/Mane_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)"
"http://dbpedia.org/resource/Mane,_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mane_(Alpes_de_Alta_Provenza)"
