"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Batavia"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Batavia"
"http://es.dbpedia.org/resource/William_Hunter_(botánico)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Batavia"
"http://es.dbpedia.org/resource/William_Hunter_(botánico)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Batavia"
"http://es.wikipedia.org/wiki/Batavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batavia"
"http://es.dbpedia.org/resource/Batavia","http://www.w3.org/2000/01/rdf-schema#label","Batavia"
"http://es.dbpedia.org/resource/Batavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batavia"
"http://es.dbpedia.org/resource/Batavia","http://dbpedia.org/ontology/wikiPageID",126020
"http://es.dbpedia.org/resource/Batavia","http://dbpedia.org/ontology/wikiPageRevisionID",120925431
"http://es.dbpedia.org/resource/Batavia","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Batavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batavia?oldid=120925431&ns=0"
"http://es.dbpedia.org/resource/Johannes_Rach","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Batavia"
"http://es.dbpedia.org/resource/Johannes_Rach","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Batavia"
"http://dbpedia.org/resource/Batavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batavia"
