"subject","predicate","object"
"http://es.dbpedia.org/resource/El_litre_4916","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Yáñez"
"http://es.dbpedia.org/resource/El_litre_4916","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Yáñez"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Yáñez"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Rolando Yáñez Reyes (Santiago de Chile, 10 de febrero de 1937)​ es un actor, escritor y folclorista chileno."
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://xmlns.com/foaf/0.1/homepage","http://www.jorgeyanezchile.com"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_folclóricos_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
