"subject","predicate","object"
"http://es.dbpedia.org/resource/Ezequiel_Hurtado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Silvia_(Cauca)"
"http://es.dbpedia.org/resource/Fernando_Quijano_Velasco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Silvia_(Cauca)"
"http://es.dbpedia.org/resource/Fernando_Quijano_Velasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Silvia_(Cauca)"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Silvia (Cauca)"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/2000/01/rdf-schema#comment","Silvia es un municipio colombiano ubicado en el departamento de Cauca. Se sitúa sobre un valle interandino (2620 metros sobre el nivel del mar) en la cordillera central de Colombia. Está conformado por seis resguardos indígenas: Ambaló, Guambía, Kisgo, Pitayó, Quichaya y Tumburao. La cabecera municipal está ubicada entre el  y la Quebrada Manchay, a una distancia de 59 kilómetros de Popayán, la capital del Departamento. La población de Silvia se estima en 35.000 habitantes. Las principales actividades económicas son la ganadería tradicional, la agricultura y el turismo. ."
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmxbj"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://xmlns.com/foaf/0.1/name","Silvia"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cauca"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_(Cauca)"
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://es.dbpedia.org/property/altitud",2800
"http://es.dbpedia.org/resource/Silvia_(Cauca)","http://es.dbpedia.org/property/bandera","Flag of Silvia .svg"
