"subject","predicate","object"
"http://es.dbpedia.org/resource/Serei_Eri","http://www.w3.org/2000/01/rdf-schema#label","Serei Eri"
"http://es.dbpedia.org/resource/Serei_Eri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mfm6"
"http://es.dbpedia.org/resource/Serei_Eri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serei_Eri"
"http://es.dbpedia.org/resource/Serei_Eri","http://dbpedia.org/ontology/wikiPageID",5041567
"http://es.dbpedia.org/resource/Serei_Eri","http://dbpedia.org/ontology/wikiPageRevisionID",53144715
"http://es.dbpedia.org/resource/Serei_Eri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincent_Eri"
"http://es.dbpedia.org/resource/Serei_Eri","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Serei_Eri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serei_Eri?oldid=53144715&ns=0"
"http://es.wikipedia.org/wiki/Serei_Eri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serei_Eri"
"http://es.dbpedia.org/resource/Ignatius_Kilage","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Serei_Eri"
