"subject","predicate","object"
"http://dbpedia.org/resource/Plomeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plomeur"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/2000/01/rdf-schema#label","Plomeur"
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/2000/01/rdf-schema#comment","Plomeur  (en bretón Ploveur) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Quimper y ."
"http://es.dbpedia.org/resource/Plomeur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyjfq"
"http://es.dbpedia.org/resource/Plomeur","http://xmlns.com/foaf/0.1/name","Plomeur"
"http://es.dbpedia.org/resource/Plomeur","http://xmlns.com/foaf/0.1/name","Ploveur"
"http://es.dbpedia.org/resource/Plomeur","http://xmlns.com/foaf/0.1/homepage","http://www.plomeur.com/"
"http://es.dbpedia.org/resource/Plomeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Plomeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plomeur"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/dirigentesNombres","Léa Laurent"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/gentilicio","Plomeurois, Plomeuroises"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/nombre","Ploveur"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/nombre","Plomeur"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/población",3203
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/páginaWeb","http://www.plomeur.com/"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-l'Abbé"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Plomeur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud"
