"subject","predicate","object"
"http://es.dbpedia.org/resource/Thury_Harcourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thury-Harcourt"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Thury-Harcourt"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/2000/01/rdf-schema#comment","Thury-Harcourt era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Le Hom​ al fusionarse con las comunas de Caumont-sur-Orne, Curcy-sur-Orne, Hamars y Saint-Martin-de-Sallen."
"http://es.dbpedia.org/resource/Thury-Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_2f4"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://xmlns.com/foaf/0.1/name","Thury-Harcourt"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thury-Harcourt"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://es.dbpedia.org/property/altitud","Min. 18 m – Max. 156 m"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://es.dbpedia.org/property/dirigentesNombres","Paul Chandelier"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://es.dbpedia.org/property/escudo","Blason de la ville de Thury-Harcourt .svg"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://es.dbpedia.org/property/imageninferior","Chateau de Thury-Harcourt.JPG"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Harcourt"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://es.dbpedia.org/property/nombre","Thury-Harcourt"
"http://es.dbpedia.org/resource/Thury-Harcourt","http://es.dbpedia.org/property/población",2019
