"subject","predicate","object"
"http://dbpedia.org/resource/3821_Sonet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3821)_Sonet"
"http://es.wikipedia.org/wiki/(3821)_Sonet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3821)_Sonet"
"http://es.dbpedia.org/resource/(3820)_Sauval","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3821)_Sonet"
"http://es.dbpedia.org/resource/(3822)_Segovia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3821)_Sonet"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://www.w3.org/2000/01/rdf-schema#label","(3821) Sonet"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://www.w3.org/2000/01/rdf-schema#comment","(3821) Sonet es un asteroide perteneciente al cinturón exterior de asteroides descubierto por Henri Debehogne el 6 de septiembre de 1985 desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(3821)_Sonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3821)_Sonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3821)_Sonet"
