"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Tauría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Huaynacotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Tomepampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Quechualla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión","http://www.w3.org/2000/01/rdf-schema#label","Distritos de La Unión"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de La Unión"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión","http://dbpedia.org/ontology/wikiPageID",911958
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión","http://dbpedia.org/ontology/wikiPageRevisionID",79752996
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_La_Unión?oldid=79752996&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Alca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Cotahuasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Pampamarca_(La_Unión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Sayla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Puyca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Charcana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Unión"
