"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_China"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",5771293
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",66023793
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_la_República_Popular_China?oldid=66023793&ns=14"
"http://es.dbpedia.org/resource/Liu_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yitang_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shing-Tung_Yau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lai-Sang_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Li_Yuanchao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Huang_Huahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_República_Popular_China"
