"subject","predicate","object"
"http://es.dbpedia.org/resource/Ostercappeln","http://www.w3.org/2000/01/rdf-schema#label","Ostercappeln"
"http://es.dbpedia.org/resource/Ostercappeln","http://www.w3.org/2000/01/rdf-schema#comment","Ostercappeln es una municipalidad en el distrito de Osnabrück, en la Baja Sajonia (norte de Alemania).Se encuentra en el Wiehengebirge, aproximadamente a 15 km al noreste de la ciudad de Osnabrück."
"http://es.dbpedia.org/resource/Ostercappeln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8ttx"
"http://es.dbpedia.org/resource/Ostercappeln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Osnabrück"
"http://es.dbpedia.org/resource/Ostercappeln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ostercappeln"
"http://es.dbpedia.org/resource/Ostercappeln","http://dbpedia.org/ontology/wikiPageID",3938182
"http://es.dbpedia.org/resource/Ostercappeln","http://dbpedia.org/ontology/wikiPageRevisionID",121041019
"http://es.dbpedia.org/resource/Ostercappeln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostercappeln.de"
"http://es.dbpedia.org/resource/Ostercappeln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostercappeln.de/"
"http://es.dbpedia.org/resource/Ostercappeln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schnippenburg.de"
"http://es.dbpedia.org/resource/Ostercappeln","http://dbpedia.org/ontology/wikiPageLength",2427
"http://es.dbpedia.org/resource/Ostercappeln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ostercappeln?oldid=121041019&ns=0"
"http://es.dbpedia.org/resource/Ostercappeln","http://dbpedia.org/ontology/abstract","Ostercappeln es una municipalidad en el distrito de Osnabrück, en la Baja Sajonia (norte de Alemania).Se encuentra en el Wiehengebirge, aproximadamente a 15 km al noreste de la ciudad de Osnabrück."
"http://es.dbpedia.org/resource/Ostercappeln_(Alemania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostercappeln"
"http://es.dbpedia.org/resource/Osterkappeln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostercappeln"
"http://dbpedia.org/resource/Ostercappeln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostercappeln"
"http://es.wikipedia.org/wiki/Ostercappeln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ostercappeln"
