"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Grey,_II_conde_de_Kent","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent"
"http://es.dbpedia.org/resource/George_Grey,_II_conde_de_Kent","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent"
"http://es.wikipedia.org/wiki/Edmund_Grey,_I_conde_de_Kent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/2000/01/rdf-schema#label","Edmund Grey, I conde de Kent"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Grey,I conde de Kent (26 de octubre de 1416 – 22 de mayo de 1490), fue un administrador inglés,​ noble y magnate, hijo de , miembro de la Orden de la Jarretera y Constance Holland. Su residencia principal estaba en Wrest, cerca de Silsoe, Bedfordshire."
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://xmlns.com/foaf/0.1/name","Edmund Grey"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmund_Grey,_I_conde_de_Kent"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Katherine_Percy,_condesa_de_Kent"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://es.dbpedia.org/property/escudo","Coat of Arms of Grey.svg"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter"
