"subject","predicate","object"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://www.w3.org/2000/01/rdf-schema#label","Decretos de Beneš"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://www.w3.org/2000/01/rdf-schema#comment","Los Decretos del Presidente de la República (en checo: Dekrety presidenta republiky, en eslovaco: Dekréty prezidenta republiky) y los Decretos Constitucionales del Presidente de la República (en checo: Ústavní dekrety presidenta republiky, en eslovaco: Ústavné dekréty prezidenta republiky), comúnmente conocidos como Decretos de Beneš, fueron una serie de leyes promulgadas por el gobierno en el exilio de Checoslovaquia durante la Segunda Guerra Mundial, en ausencia del Parlamento de Checoslovaquia por la ocupación de Checoslovaquia por la Alemania nazi. Fueron promulgados por el presidente Edvard Beneš entre el 21 de julio de 1940 y el 27 de octubre de 1945 y ratificados retroactivamente por la  interina el 6 de marzo de 1946."
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Checa"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Eslovaquia"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_minorías"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_húngara"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decretos"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decretos_de_Beneš"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://dbpedia.org/ontology/wikiPageID",7531428
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://dbpedia.org/ontology/wikiPageRevisionID",117784208
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://dbpedia.org/ontology/wikiPageLength",4254
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decretos_de_Beneš?oldid=117784208&ns=0"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://dbpedia.org/ontology/abstract","Los Decretos del Presidente de la República (en checo: Dekrety presidenta republiky, en eslovaco: Dekréty prezidenta republiky) y los Decretos Constitucionales del Presidente de la República (en checo: Ústavní dekrety presidenta republiky, en eslovaco: Ústavné dekréty prezidenta republiky), comúnmente conocidos como Decretos de Beneš, fueron una serie de leyes promulgadas por el gobierno en el exilio de Checoslovaquia durante la Segunda Guerra Mundial, en ausencia del Parlamento de Checoslovaquia por la ocupación de Checoslovaquia por la Alemania nazi. Fueron promulgados por el presidente Edvard Beneš entre el 21 de julio de 1940 y el 27 de octubre de 1945 y ratificados retroactivamente por la  interina el 6 de marzo de 1946. Hoy en día, el término se utiliza con mayor frecuencia para una parte de los decretos que tratan el estatus de los alemanes y húngaros en la Checoslovaquia de la posguerra; estas disposiciones se han convertido en un símbolo de los debates históricos sobre la expulsión de los alemanes de Checoslovaquia durante y después de la Segunda Guerra Mundial y sus ramificaciones en la política actual."
"http://es.dbpedia.org/resource/Decretos_de_Benes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decretos_de_Beneš"
"http://es.wikipedia.org/wiki/Decretos_de_Beneš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decretos_de_Beneš"
"http://dbpedia.org/resource/Beneš_decrees","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decretos_de_Beneš"
