"subject","predicate","object"
"http://es.dbpedia.org/resource/Orestes_(prefecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipatia"
"http://es.dbpedia.org/resource/Teón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipatia"
"http://es.dbpedia.org/resource/Hipatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipatia"
"http://es.dbpedia.org/resource/Cesáreo_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipatia"
"http://es.dbpedia.org/resource/Categoría:Hipatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hipatia","http://www.w3.org/2000/01/rdf-schema#label","Hipatia"
"http://es.dbpedia.org/resource/Categoría:Hipatia","http://www.w3.org/2004/02/skos/core#prefLabel","Hipatia"
"http://es.dbpedia.org/resource/Categoría:Hipatia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Hipatia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_filósofos"
"http://es.dbpedia.org/resource/Categoría:Hipatia","http://dbpedia.org/ontology/wikiPageID",9321874
"http://es.dbpedia.org/resource/Categoría:Hipatia","http://dbpedia.org/ontology/wikiPageRevisionID",124110889
"http://es.dbpedia.org/resource/Categoría:Hipatia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hipatia?oldid=124110889&ns=14"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hipatia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hipatia"
"http://es.dbpedia.org/resource/Sinesio_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipatia"
"http://es.dbpedia.org/resource/Catalina_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipatia"
"http://es.dbpedia.org/resource/Cirilo_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipatia"
